IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandVB,MutatiesO2,StandO2,Begrotingsjaar,Artikelnummer,Artikelonderdeelnummer,Instrumentnummer,Detailnummer
2023.13.5.0.3.14,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,14,Ontvangsten NAM versterkingsoperatie,540623,-303440,237183,2023,5,0,3,14
2023.13.5.0.3.15,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,15,Nationaal Programma Groningen (bijdrage NAM),25000,0,25000,2023,5,0,3,15
2023.13.5.0.3.16,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,16,Ontvangsten NAM Nieuwbouwregeling,4930,0,4930,2023,5,0,3,16
2023.13.5.0.3.2,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,2,Ontvangsten NAM uitvoeringskosten schade,201433,0,201433,2023,5,0,3,2
2023.13.5.0.3.5,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,5,Dividenduitkering EBN,2381600,0,2381600,2023,5,0,3,5
2023.13.5.0.3.6,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,6,Dividenduitkering GasTerra,3600,0,3600,2023,5,0,3,6
2023.13.5.0.3.7,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,7,Ontvangsten Mijnbouwwet,3183000,-20000,3163000,2023,5,0,3,7
2023.13.5.0.3.8,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,8,Ontvangsten NAM waardedaling,38200,0,38200,2023,5,0,3,8
2023.13.5.0.3.9,O,N,2023,XIII,Economische Zaken en Klimaat,5,Een veilig Groningen met perspectief,0,Een veilig Groningen met perspectief,3,Ontvangsten,9,Ontvangsten NAM immateriële schade,55700,0,55700,2023,5,0,3,9
2023.13.6,V,N,2023,XIII,Economische Zaken en Klimaat,6,Bijdrage Nationaal Groeifonds,0,,0,,0,,170000,304,170304,2023,6,0,0,0
2023.13.6,U,J,2023,XIII,Economische Zaken en Klimaat,6,Bijdrage Nationaal Groeifonds,0,,0,,0,,10000,304,10304,2023,6,0,0,0
2023.13.6.0.97,U,J,2023,XIII,Economische Zaken en Klimaat,6,Bijdrage Nationaal Groeifonds,0,Bijdrage Nationaal Groeifonds,97,Bijdrage aan (andere) begrotingshoofdstukken,0,,10000,304,10304,2023,6,0,97,0
2023.13.6.0.97.1,U,N,2023,XIII,Economische Zaken en Klimaat,6,Bijdrage Nationaal Groeifonds,0,Bijdrage Nationaal Groeifonds,97,Bijdrage aan (andere) begrotingshoofdstukken,1,Bijdrage Nationaal Groeifonds,10000,304,10304,2023,6,0,97,1
2023.14.21,V,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,,0,,0,,1252030,-21144,1230886,2023,21,0,0,0
2023.14.21,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,,0,,0,,362436,-10996,351440,2023,21,0,0,0
2023.14.21.0.15,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,15,Leningen,0,,10000,0,10000,2023,21,0,15,0
2023.14.21.0.15.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,15,Leningen,1,Lening Pilot Investeringsfonds Duurzame Landbouw,10000,0,10000,2023,21,0,15,1
2023.14.21.0.25,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,25,Garanties,0,,5432,195,5627,2023,21,0,25,0
2023.14.21.0.25.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,25,Garanties,1,Bijdrage borgstellingsreserve,3627,0,3627,2023,21,0,25,1
2023.14.21.0.25.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,25,Garanties,2,Verliesdeclaraties borgstellingsfaciliteit,1805,195,2000,2023,21,0,25,2
2023.14.21.0.5,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),0,,278064,-15266,262798,2023,21,0,5,0
2023.14.21.0.5.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),1,Sociaal economische positie boeren,30347,4066,34413,2023,21,0,5,1
2023.14.21.0.5.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),2,Duurzame veehouderij,69828,-5275,64553,2023,21,0,5,2
2023.14.21.0.5.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),3,Glastuinbouw en weerbare planten en teeltsystemen,87836,-2996,84840,2023,21,0,5,3
2023.14.21.0.5.4,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),4,Mestbeleid,75664,-9319,66345,2023,21,0,5,4
2023.14.21.0.5.5,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),5,Diergezondheid en dierenwelzijn,4460,-309,4151,2023,21,0,5,5
2023.14.21.0.5.6,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),6,Voedselzekerheid en internationale agrarische samenwerking,1541,-540,1001,2023,21,0,5,6
2023.14.21.0.5.7,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,5,Subsidies (regelingen),7,Integraal voedselbeleid,8388,-893,7495,2023,21,0,5,7
2023.14.21.0.55,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,0,,22349,-559,21790,2023,21,0,55,0
2023.14.21.0.55.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,1,Sociaal economische positie boeren,2864,-767,2097,2023,21,0,55,1
2023.14.21.0.55.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,2,Duurzame veehouderij,500,-313,187,2023,21,0,55,2
2023.14.21.0.55.5,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,5,Diergezondheid en dierenwelzijn,12303,1557,13860,2023,21,0,55,5
2023.14.21.0.55.6,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,6,Voedselzekerheid en internationale agrarische samenwerking,3321,65,3386,2023,21,0,55,6
2023.14.21.0.55.7,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,55,Opdrachten,7,Integraal voedselbeleid,3361,-1101,2260,2023,21,0,55,7
2023.14.21.0.75,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,0,,12042,3038,15080,2023,21,0,75,0
2023.14.21.0.75.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,1,College toelating gewasbeschermingsmiddelen en biociden,1972,804,2776,2023,21,0,75,1
2023.14.21.0.75.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,2,Centrale Commissie Dierproeven,67,-67,0,2023,21,0,75,2
2023.14.21.0.75.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,3,Medebewind/voormalige productschappen,687,0,687,2023,21,0,75,3
2023.14.21.0.75.4,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,4,Raad voor de Plantenrassen,1492,-164,1328,2023,21,0,75,4
2023.14.21.0.75.5,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,75,Bijdrage aan ZBO's/RWT's,5,Keuringsdiensten,7824,2465,10289,2023,21,0,75,5
2023.14.21.0.85,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,85,Bijdrage aan medeoverheden,0,,7850,-1154,6696,2023,21,0,85,0
2023.14.21.0.85.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,85,Bijdrage aan medeoverheden,2,Specifieke uitkeringen,7850,-1154,6696,2023,21,0,85,2
2023.14.21.0.95,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,95,Bijdrage aan (inter-)nationale organisaties,0,,11630,0,11630,2023,21,0,95,0
2023.14.21.0.95.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,95,Bijdrage aan (inter-)nationale organisaties,1,FAO en overige contributies,11630,0,11630,2023,21,0,95,1
2023.14.21.0.96,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,96,Storting/onttrekking begrotingsreserve,0,,2500,2750,5250,2023,21,0,96,0
2023.14.21.0.96.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,96,Storting/onttrekking begrotingsreserve,1,Storting begrotingsreserve landbouw,0,2750,2750,2023,21,0,96,1
2023.14.21.0.96.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,96,Storting/onttrekking begrotingsreserve,2,Storting begrotingsreserve apurement,2500,0,2500,2023,21,0,96,2
2023.14.21.0.97,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,97,Bijdrage aan (andere) begrotingshoofdstukken,0,,12569,0,12569,2023,21,0,97,0
2023.14.21.0.97.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,97,Bijdrage aan (andere) begrotingshoofdstukken,1,Diergezondheidsfonds,12569,0,12569,2023,21,0,97,1
2023.14.21,O,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,,0,,0,,62380,8003,70383,2023,21,0,0,0
2023.14.21.0.3,O,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,0,,62380,8003,70383,2023,21,0,3,0
2023.14.21.0.3.1,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,1,Sociaal economische positie boeren,245,0,245,2023,21,0,3,1
2023.14.21.0.3.10,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,10,ZBO's/RWT's,2300,0,2300,2023,21,0,3,10
2023.14.21.0.3.2,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,2,Agroketens,2013,2074,4087,2023,21,0,3,2
2023.14.21.0.3.4,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,4,Mestbeleid,12209,0,12209,2023,21,0,3,4
2023.14.21.0.3.5,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,5,Garanties,1800,0,1800,2023,21,0,3,5
2023.14.21.0.3.6,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,6,Weerbare planten en teeltsystemen,0,2750,2750,2023,21,0,3,6
2023.14.21.0.3.7,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,7,Diergezondheid en dierenwelzijn,11600,31,11631,2023,21,0,3,7
2023.14.21.0.3.8,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,8,Voedselzekerheid en internationale agrarische samenwerking,6013,148,6161,2023,21,0,3,8
2023.14.21.0.3.9,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",21,Land- en tuinbouw,0,Land- en tuinbouw,3,Ontvangsten,9,Onttrekkingen begrotingsreserves,26200,3000,29200,2023,21,0,3,9
2023.14.22,V,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,,0,,0,,776915,-283249,493666,2023,22,0,0,0
2023.14.22,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,,0,,0,,1412487,-337394,1075093,2023,22,0,0,0
2023.14.22.0.15,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",15,Leningen,0,,22263,0,22263,2023,22,0,15,0
2023.14.22.0.15.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",15,Leningen,1,Leningen rente en aflossing,22263,0,22263,2023,22,0,15,1
2023.14.22.0.25,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",25,Garanties,0,,322,84,406,2023,22,0,25,0
2023.14.22.0.25.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",25,Garanties,2,Garantie Klimaatfonds,322,84,406,2023,22,0,25,2
2023.14.22.0.5,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),0,,280737,18620,299357,2023,22,0,5,0
2023.14.22.0.5.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),1,Vermaatschappelijking Natuur en Biodiversiteit,7037,-66,6971,2023,22,0,5,1
2023.14.22.0.5.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),2,Natuur en Biodiversiteit op land,47791,59,47850,2023,22,0,5,2
2023.14.22.0.5.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),3,Beheer Kroondomeinen,803,-42,761,2023,22,0,5,3
2023.14.22.0.5.4,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),4,Duurzame visserij,214663,18490,233153,2023,22,0,5,4
2023.14.22.0.5.6,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),6,Overige stelsel activiteiten,6543,179,6722,2023,22,0,5,6
2023.14.22.0.5.7,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",5,Subsidies (regelingen),7,Natuur en Biodiversiteit Grote Wateren,3900,0,3900,2023,22,0,5,7
2023.14.22.0.50,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",50,(Schade)vergoeding,0,,1000,0,1000,2023,22,0,50,0
2023.14.22.0.50.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",50,(Schade)vergoeding,1,Vermaatschappelijking natuur en biodiversiteit,1000,0,1000,2023,22,0,50,1
2023.14.22.0.55,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,0,,98731,-28356,70375,2023,22,0,55,0
2023.14.22.0.55.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,1,Vermaatschappelijking Natuur en Biodiversiteit,6177,-1034,5143,2023,22,0,55,1
2023.14.22.0.55.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,2,Natuur en Biodiversiteit op land,35197,-1876,33321,2023,22,0,55,2
2023.14.22.0.55.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,3,Natuur en Biodiversiteit Grote Wateren,19934,-920,19014,2023,22,0,55,3
2023.14.22.0.55.4,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,4,Duurzame visserij,29217,-24447,4770,2023,22,0,55,4
2023.14.22.0.55.5,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,5,Overige stelsel activiteiten,0,0,0,2023,22,0,55,5
2023.14.22.0.55.6,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,6,Internationale Samenwerking,2188,517,2705,2023,22,0,55,6
2023.14.22.0.55.8,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,8,Klimaatimpuls Natuur en Biodiversiteit,5993,-596,5397,2023,22,0,55,8
2023.14.22.0.55.9,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,9,Regio Deals,25,0,25,2023,22,0,55,9
2023.14.22.0.65,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,0,,112574,-88266,24308,2023,22,0,65,0
2023.14.22.0.65.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,1,Rijksrederij,12574,873,13447,2023,22,0,65,1
2023.14.22.0.65.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,2,Rijksvastgoedbedrijf,100000,-90000,10000,2023,22,0,65,2
2023.14.22.0.65.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,3,Overige agentschappen,0,861,861,2023,22,0,65,3
2023.14.22.0.75,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",75,Bijdrage aan ZBO's/RWT's,0,,31077,1032,32109,2023,22,0,75,0
2023.14.22.0.75.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",75,Bijdrage aan ZBO's/RWT's,1,Staatsbosbeheer,31077,0,31077,2023,22,0,75,1
2023.14.22.0.75.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",75,Bijdrage aan ZBO's/RWT's,2,Overige ZBO's,0,1032,1032,2023,22,0,75,2
2023.14.22.0.85,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,0,,863618,-240486,623132,2023,22,0,85,0
2023.14.22.0.85.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,1,Caribisch Nederland,11725,-8527,3198,2023,22,0,85,1
2023.14.22.0.85.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,2,Specifieke uitkering,851893,-231959,619934,2023,22,0,85,2
2023.14.22.0.95,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",95,Bijdrage aan (inter-)nationale organisaties,0,,2165,-22,2143,2023,22,0,95,0
2023.14.22.0.95.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",95,Bijdrage aan (inter-)nationale organisaties,1,Internationale Samenwerking,2165,-22,2143,2023,22,0,95,1
2023.14.22,O,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,,0,,0,,57916,7448,65364,2023,22,0,0,0
2023.14.22.0.3,O,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,0,,57916,7448,65364,2023,22,0,3,0
2023.14.22.0.3.1,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,1,Landinrichtingsrente,24153,0,24153,2023,22,0,3,1
2023.14.22.0.3.2,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,2,Verkoop gronden,1000,0,1000,2023,22,0,3,2
2023.14.22.0.3.3,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,3,Overige ontvangsten natuur,5387,7075,12462,2023,22,0,3,3
2023.14.22.0.3.4,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,4,Duurzame visserij,24247,373,24620,2023,22,0,3,4
2023.14.22.0.3.5,O,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,5,Onttrekkingen begrotingsreserves,3129,0,3129,2023,22,0,3,5
2023.14.23,V,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,,0,,0,,399061,63006,462067,2023,23,0,0,0
2023.14.23,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,,0,,0,,382205,1412,383617,2023,23,0,0,0
2023.14.23.0.5,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),0,,235795,75,235870,2023,23,0,5,0
2023.14.23.0.5.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),1,Beleidsondersteunend onderzoek,49932,5874,55806,2023,23,0,5,1
2023.14.23.0.5.2,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),2,Missiegedreven topsectoren- en innovatiebeleid,67524,0,67524,2023,23,0,5,2
2023.14.23.0.5.3,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),3,Kennisverspreiding en groen onderwijs,118339,-5799,112540,2023,23,0,5,3
2023.14.23.0.55,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,55,Opdrachten,0,,15966,-685,15281,2023,23,0,55,0
2023.14.23.0.55.1,U,N,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,55,Opdrachten,1,Kennisontwikkeling en innovatie,15966,-685,15281,2023,23,0,55,1
2023.14.23.0.65,U,J,2023,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,65,Bijdrage aan agentschappen,0,,15758,610,16368,2023,23,0,65,0
