Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandO1enISB,MutatiePSupp,StandPSupp
2023.130639,2023.130585,2023.13.2.0.65,U,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,65,Bijdrage aan agentschappen,0,0,175218,7474,182692
2023.130640,2023.130639,2023.13.2.0.65.1,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,65,Bijdrage aan agentschappen,1,Bijdrage RVO.nl,174513,7434,181947
2023.130641,2023.130639,2023.13.2.0.65.3,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,65,Bijdrage aan agentschappen,3,Bijdrage Agentschap Telecom,705,40,745
2023.130642,2023.130585,2023.13.2.0.75,U,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,75,Bijdrage aan ZBO's/RWT's,0,0,397809,27317,425126
2023.130643,2023.130642,2023.13.2.0.75.1,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,75,Bijdrage aan ZBO's/RWT's,1,Bijdrage aan TNO,221913,18386,240299
2023.130644,2023.130642,2023.13.2.0.75.2,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,75,Bijdrage aan ZBO's/RWT's,2,Kamer van Koophandel,149495,11903,161398
2023.130645,2023.130642,2023.13.2.0.75.3,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,75,Bijdrage aan ZBO's/RWT's,3,Bijdrage aan NWO-TTW,26401,-2972,23429
2023.130646,2023.130585,2023.13.2.0.85,U,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,85,Bijdrage aan medeoverheden,0,0,37346,1321,38667
2023.130647,2023.130646,2023.13.2.0.85.2,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,85,Bijdrage aan medeoverheden,2,MKB Innovatiestimulering Topsectoren (MIT),37346,1321,38667
2023.130648,2023.130585,2023.13.2.0.95,U,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,0,0,478297,22214,500511
2023.130649,2023.130648,2023.13.2.0.95.1,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,1,Internationaal Innoveren,60357,-1111,59246
2023.130650,2023.130648,2023.13.2.0.95.2,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,2,PPS toeslag,216705,3603,220308
2023.130651,2023.130648,2023.13.2.0.95.3,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,3,TO2 (excl. TNO),57964,5038,63002
2023.130652,2023.130648,2023.13.2.0.95.4,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,4,Topsectoren overig,13863,3983,17846
2023.130653,2023.130648,2023.13.2.0.95.5,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,5,Ruimtevaart (ESA),78922,6759,85681
2023.130654,2023.130648,2023.13.2.0.95.6,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,6,Bijdrage NBTC,9795,644,10439
2023.130655,2023.130648,2023.13.2.0.95.7,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,7,Overige bijdragen aan organisaties,5338,846,6184
2023.130656,2023.130648,2023.13.2.0.95.10,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,10,Economische ontwikkeling en technologie,1951,321,2272
2023.130657,2023.130648,2023.13.2.0.95.11,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,11,EU-cofinanciering JTF,19000,1106,20106
2023.130658,2023.130648,2023.13.2.0.95.12,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,12,Faciliteiten toegepast onderzoek TO2 en RKI,7000,1025,8025
2023.130659,2023.130648,2023.13.2.0.95.28,U,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,95,Bijdrage aan (inter-)nationale organisaties,28,NGF - project NXTGEN Ruimtevaart,7402,0,7402
2023.130660,2023.13,2023.13.2,O,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,0,0,0,0,0,361949,514,362463
2023.130661,2023.130660,2023.13.2.0.3,O,J,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,0,0,361949,514,362463
2023.130662,2023.130661,2023.13.2.0.3.1,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,1,Luchtvaartkredietfaciliteit,1809,0,1809
2023.130663,2023.130661,2023.13.2.0.3.2,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,2,Rijksoctrooiwet,47041,0,47041
2023.130664,2023.130661,2023.13.2.0.3.3,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,3,Eurostars,4250,0,4250
2023.130665,2023.130661,2023.13.2.0.3.4,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,4,Joint Strike Fighter,10576,0,10576
2023.130666,2023.130661,2023.13.2.0.3.5,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,5,Diverse ontvangsten,1240,514,1754
2023.130667,2023.130661,2023.13.2.0.3.6,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,6,Bedrijfssteun,43033,0,43033
2023.130668,2023.130661,2023.13.2.0.3.8,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,8,Tegemoetkoming vaste lasten,200000,0,200000
2023.130669,2023.130661,2023.13.2.0.3.11,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,11,BMKB,28000,5000,33000
2023.130670,2023.130661,2023.13.2.0.3.16,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,16,Verduurzaming industrie,5000,-5000,0
2023.130671,2023.130661,2023.13.2.0.3.21,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,21,Groeifaciliteit,8000,0,8000
2023.130672,2023.130661,2023.13.2.0.3.31,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,31,Garantie Ondernemingsfinanciering,13000,0,13000
2023.130673,2023.130661,2023.13.2.0.3.55,O,N,2023,XIII,Economische Zaken en Klimaat,2,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,0,Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei,3,Ontvangsten,55,Brexit Adjustment Reserve,0,0,0
2023.130674,2023.13,2023.13.3,V,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,0,0,0,0,0,294068,130458,424526
2023.130675,2023.13,2023.13.3,U,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,0,0,0,0,0,484825,111480,596305
2023.130676,2023.130675,2023.13.3.0.5,U,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,5,Subsidies (regelingen),0,0,8339,-3502,4837
2023.130677,2023.130676,2023.13.3.0.5.1,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,5,Subsidies (regelingen),1,Smart Industry (subsidie),678,-245,433
2023.130678,2023.130676,2023.13.3.0.5.2,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,5,Subsidies (regelingen),2,Haalbaarheidsstudies STW,0,0,0
2023.130679,2023.130676,2023.13.3.0.5.3,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,5,Subsidies (regelingen),3,Thematisch Technology Transfer,7661,-3257,4404
2023.130680,2023.130675,2023.13.3.0.15,U,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,0,0,457350,114447,571797
2023.130681,2023.130680,2023.13.3.0.15.1,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,1,Fund to Fund,78763,0,78763
2023.130682,2023.130680,2023.13.3.0.15.2,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,2,ROM's,28465,0,28465
2023.130683,2023.130680,2023.13.3.0.15.4,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,4,Investeringen infundamenteel en toegepast onderzoek,5071,0,5071
2023.130684,2023.130680,2023.13.3.0.15.5,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,5,Onco research,21945,-11640,10305
2023.130685,2023.130680,2023.13.3.0.15.6,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,6,Smart Industry (leningen),298,0,298
2023.130686,2023.130680,2023.13.3.0.15.7,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,7,Thematische Technology Transfer,22711,-12843,9868
2023.130687,2023.130680,2023.13.3.0.15.8,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,8,REGMED,12545,-12545,0
2023.130688,2023.130680,2023.13.3.0.15.9,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,9,Dutch Future Fund,10917,0,10917
2023.130689,2023.130680,2023.13.3.0.15.10,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,10,Deep Tech Fund,60000,0,60000
2023.130690,2023.130680,2023.13.3.0.15.11,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,11,Fonds Alternatieve Financiering,22157,0,22157
2023.130691,2023.130680,2023.13.3.0.15.12,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,12,Economische Veiligheid Fonds,0,50000,50000
2023.130692,2023.130680,2023.13.3.0.15.14,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,14,ETCI,0,100000,100000
2023.130693,2023.130680,2023.13.3.0.15.31,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,31,Innovatiekrediet,66989,548,67537
2023.130694,2023.130680,2023.13.3.0.15.32,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,32,Risicokapitaal SEED,80147,409,80556
2023.130695,2023.130680,2023.13.3.0.15.33,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,33,Vroege fase / informal investors,37917,254,38171
2023.130696,2023.130680,2023.13.3.0.15.34,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,34,Start ups / MKB,0,0,0
2023.130697,2023.130680,2023.13.3.0.15.36,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,15,Leningen,36,Q4C,9425,264,9689
2023.130698,2023.130675,2023.13.3.0.65,U,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,65,Bijdrage aan agentschappen,0,0,19136,535,19671
2023.130699,2023.130698,2023.13.3.0.65.1,U,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,65,Bijdrage aan agentschappen,1,Bijdrage RVO.nl,19136,535,19671
2023.130700,2023.13,2023.13.3,O,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,0,0,0,0,0,127066,0,127066
2023.130701,2023.130700,2023.13.3.0.3,O,J,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,0,0,127066,0,127066
2023.130702,2023.130701,2023.13.3.0.3.1,O,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,1,ROM's,27166,0,27166
2023.130703,2023.130701,2023.13.3.0.3.2,O,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,2,Fund to Fund,65550,0,65550
2023.130704,2023.130701,2023.13.3.0.3.3,O,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,3,DVI II,4050,0,4050
2023.130705,2023.130701,2023.13.3.0.3.31,O,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,31,Innovatiekredieten,20000,0,20000
2023.130706,2023.130701,2023.13.3.0.3.32,O,N,2023,XIII,Economische Zaken en Klimaat,3,Toekomstfonds,0,Toekomstfonds,3,Ontvangsten,32,SEED,10300,0,10300
2023.130707,2023.13,2023.13.4,V,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,0,0,0,0,0,26257983,286647,26544630
2023.130708,2023.13,2023.13.4,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,0,0,0,0,0,9342126,-966910,8375216
2023.130709,2023.130708,2023.13.4.0.5,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),0,0,8310233,-1235481,7074752
2023.130710,2023.130709,2023.13.4.0.5.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),1,Missiegedreven Onderzoek Ontwikkeling en Innovatie (MOOI),64077,-475,63602
2023.130711,2023.130709,2023.13.4.0.5.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),2,Hernieuwbare Energietransitie (HER+),45440,-121,45319
2023.130712,2023.130709,2023.13.4.0.5.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),3,Energie-efficiency,2368,256,2624
2023.130713,2023.130709,2023.13.4.0.5.4,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),4,Green Deals,500,-38,462
2023.130714,2023.130709,2023.13.4.0.5.5,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),5,Demonstratieregeling Energie- en Klimaatinnovatie (DEI+),93802,-16576,77226
2023.130715,2023.130709,2023.13.4.0.5.6,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),6,Subsidieregeling Duurzame Scheepsbouw (SDS),2724,700,3424
2023.130716,2023.130709,2023.13.4.0.5.7,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),7,Projecten Klimaat en Energieakkoord,16236,-10434,5802
2023.130717,2023.130709,2023.13.4.0.5.9,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),9,SDE,226000,-226000,0
2023.130718,2023.130709,2023.13.4.0.5.10,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),10,SDE+,1121731,-636456,485275
2023.130719,2023.130709,2023.13.4.0.5.11,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),11,SDE++,114975,717400,832375
2023.130720,2023.130709,2023.13.4.0.5.12,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),12,Aardwarmte,17500,12500,30000
2023.130721,2023.130709,2023.13.4.0.5.14,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),14,ISDE-regeling,380320,211000,591320
2023.130722,2023.130709,2023.13.4.0.5.16,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),16,Carbon Capture Storage (CCS),3170,0,3170
2023.130723,2023.130709,2023.13.4.0.5.18,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),18,Hoge Flux Reactor,6401,39,6440
2023.130724,2023.130709,2023.13.4.0.5.20,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),20,Caribisch Nederland,23944,-2167,21777
2023.130725,2023.130709,2023.13.4.0.5.21,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),21,Overige subsidies,26572,66325,92897
2023.130726,2023.130709,2023.13.4.0.5.22,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),22,Opschalingsinstrument waterstof,63100,-62100,1000
2023.130727,2023.130709,2023.13.4.0.5.25,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),25,Subsidieregeling Coöperatieve Energieopwekking (SCE),2000,-2000,0
2023.130728,2023.130709,2023.13.4.0.5.27,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),27,Subsidieondersteuning verduurzaming MKB,15800,-10311,5489
2023.130729,2023.130709,2023.13.4.0.5.29,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),29,IPCEI waterstof,224038,-48314,175724
2023.130730,2023.130709,2023.13.4.0.5.30,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),30,Vulmaatregelen gasopslag,1153750,-1083750,70000
2023.130731,2023.130709,2023.13.4.0.5.31,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),31,MIEK,7973,-2065,5908
2023.130732,2023.130709,2023.13.4.0.5.32,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),32,Schadeafhandeling mijnbouw Limburg,3337,0,3337
2023.130733,2023.130709,2023.13.4.0.5.33,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),33,Warmtenetten Investeringssubsidie (WIS),130000,0,130000
2023.130734,2023.130709,2023.13.4.0.5.34,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),34,NGF-project NieuweWarmteNu!,73415,-55595,17820
2023.130735,2023.130709,2023.13.4.0.5.35,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),35,Tegemoetkoming energieprijzen 2022,0,9345,9345
2023.130736,2023.130709,2023.13.4.0.5.36,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),36,Tijdelijk prijsplafond energie kleinverbruikers 2023,3629760,168070,3797830
2023.130737,2023.130709,2023.13.4.0.5.37,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),37,Compensatie aanbestedende diensten SEFE-contracten,0,20000,20000
2023.130738,2023.130709,2023.13.4.0.5.38,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies (regelingen),38,Tegemoetkoming blokaansluitingen,861300,-347965,513335
