IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2023.15.02.0.24.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",24,Bijdrage aan (inter-)nationale organisaties,1,Contributie CASS,0,9,0,9,0,0,0,0
2023.15.02.00.12.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",12,Subsidies (regelingen),12,Noodfonds,50000,50000,0,50000,0,0,0,0
2023.15.02.00.12.13,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",12,Subsidies (regelingen),13,Gas,0,0,8000,8000,0,0,0,0
2023.15.02.00.12.14,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",12,Subsidies (regelingen),14,Stapsgewijze arbeidstoeleiding praktijkleren mbo,0,0,0,0,5000,5000,0,0
2023.15.02.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",90,Ontvangsten,0,0,0,18232,68940,87172,21273,-3479,-3607,-18941
2023.15.02.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",90,Ontvangsten,1,Algemeen,0,18232,5896,24128,623,-179,-357,-491
2023.15.02.00.90.2,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en Toeslagenwet",90,Ontvangsten,2,Tozo retour kapitaal verstrekkingen,0,0,63044,63044,20650,-3300,-3250,-18450
2023.15.03,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Verplichtingen,0,0,0,0,0,9893,6514,16407,58,33,31,30
2023.15.03,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Uitgaven,0,0,0,0,0,9893,-3199,6694,3146,4465,2224,30
2023.15.03,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.03.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,0,0,0,756,439,1195,58,33,31,30
2023.15.03.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,1,Ongevallenverzekering (Caribisch Nederland),0,756,439,1195,58,33,31,30
2023.15.03.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,0,0,0,9137,-3638,5499,3088,4432,2193,0
2023.15.03.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,1,Uitvoering individuele plaatsing & steun,0,9137,-3638,5499,3088,4432,2193,0
2023.15.04,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Verplichtingen,0,0,0,0,0,3763461,-48447,3715014,-42591,-36129,-34518,-31277
2023.15.04,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Uitgaven,0,0,0,0,0,3763461,-48447,3715014,-42591,-36129,-34518,-31277
2023.15.04,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.04.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,11,Inkomensoverdrachten,0,0,0,3682442,-45971,3636471,-38976,-36129,-34518,-31277
2023.15.04.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,11,Inkomensoverdrachten,1,Wajong,0,3682442,-45971,3636471,-38976,-36129,-34518,-31277
2023.15.04.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,15,Bijdrage aan ZBO's/RWT's,0,0,0,81019,-2476,78543,-3615,0,0,0
2023.15.04.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,15,Bijdrage aan ZBO's/RWT's,1,Re-integratie Wajong,0,81019,-2476,78543,-3615,0,0,0
2023.15.04.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,90,Ontvangsten,0,0,0,0,0,0,0,0,0,0
2023.15.04.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,90,Ontvangsten,1,Restituties,0,0,0,0,0,0,0,0
2023.15.05,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Verplichtingen,0,0,0,0,0,234511,-44364,190147,32535,-48094,-27627,9861
2023.15.05,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Uitgaven,0,0,0,0,0,237578,-47752,189826,35923,-48094,-27627,9861
2023.15.05,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.05.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,0,0,0,125830,-25564,100266,-30525,-34994,-14527,22961
2023.15.05.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,1,Wet inkomensvoorziening oudere werklozen (IOW),0,125469,-25499,99970,-30460,-34928,-14461,23027
2023.15.05.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,2,Cessantiawet (Caribisch Nederland),0,111,-65,46,-65,-66,-66,-66
2023.15.05.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,5,Tijdelijke Regeling Tegemoetkoming Westhaven,0,250,0,250,0,0,0,0
2023.15.05.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),0,0,0,25194,-10705,14489,14888,0,0,0
2023.15.05.0.12.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),4,Overige subsidies algemeen,0,505,0,505,0,0,0,0
2023.15.05.0.12.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),5,Coordinatie arbeidsmarktdienstverlening,0,8189,-3205,4984,10888,0,0,0
2023.15.05.0.12.6,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),6,Werkgeverssubsidie praktijkleren,0,16500,-7500,9000,4000,0,0,0
2023.15.05.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,0,0,0,84579,-11456,73123,51060,-13100,-13100,-13100
2023.15.05.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,1,Scholing WW,0,13100,-13100,0,-13100,-13100,-13100,-13100
2023.15.05.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,2,Arbeidsmarktdienstverlening,0,71479,1644,73123,64160,0,0,0
2023.15.05.0.18,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,18,Bijdrage aan agentschappen,0,0,0,1975,0,1975,500,0,0,0
2023.15.05.0.18.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,18,Bijdrage aan agentschappen,1,Rijksdienst voor Ondernemend Nederland,0,1975,0,1975,500,0,0,0
2023.15.05.00.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,13,Opdrachten,0,0,0,0,-27,-27,0,0,0,0
2023.15.05.00.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,13,Opdrachten,1,Opdrachten algemeen,0,0,-27,-27,0,0,0,0
2023.15.05.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,0,0,0,0,0,0,0,0,0,0
2023.15.05.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,1,Restituties,0,0,0,0,0,0,0,0
2023.15.06,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Verplichtingen,0,0,0,0,0,57606,-11639,45967,-6214,-6476,-6334,-6254
2023.15.06,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Uitgaven,0,0,0,0,0,57606,-11639,45967,-6214,-6476,-6334,-6254
2023.15.06,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.06.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,0,0,0,57606,-11639,45967,-6214,-6476,-6334,-6254
2023.15.06.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,1,TAS,0,5265,1132,6397,781,781,781,781
2023.15.06.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,2,Ziekteverzekering (Caribisch Nederland),0,3098,2846,5944,1405,980,968,965
2023.15.06.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,3,CSE,0,812,-512,300,-400,-237,-83,0
2023.15.06.0.11.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,4,TSB,0,48431,-15105,33326,-8000,-8000,-8000,-8000
2023.15.06.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,90,Ontvangsten,0,0,0,0,0,0,0,0,0,0
2023.15.06.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,90,Ontvangsten,1,Restituties,0,0,0,0,0,0,0,0
2023.15.07,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Verplichtingen,0,0,0,0,0,4314657,-43345,4271312,-167307,-1518084,-828428,-511782
2023.15.07,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Uitgaven,0,0,0,0,0,4317157,-43345,4273812,-167307,-1518084,-828428,-511782
2023.15.07,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Ontvangsten,0,0,0,0,0,1765766,-40735,1725031,-40955,-31992,-12609,4143
2023.15.07.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,0,0,0,4254924,-54002,4200922,-160325,-1522338,-829512,-512207
2023.15.07.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,1,Kinderopvangtoeslag,0,4254924,-54002,4200922,-160325,-1522338,-829512,-512207
2023.15.07.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,2,Tegemoetkomingsregeling Eigen Bijdrage,0,0,0,0,0,0,0,0
2023.15.07.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),0,0,0,11897,-491,11406,-1096,339,571,565
2023.15.07.0.12.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),1,Kinderopvang,0,1300,200,1500,0,0,0,0
2023.15.07.0.12.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),2,Subsidies Caribisch Nederland,0,10597,-691,9906,-1096,339,571,565
2023.15.07.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,0,0,0,7379,2811,10190,-3229,458,-813,-813
2023.15.07.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,1,Overige Opdrachten,0,2973,-89,2884,0,0,0,0
2023.15.07.0.13.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,2,Opdrachten Caribisch Nederland,0,4406,-1100,3306,-3229,458,-813,-813
2023.15.07.0.14,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,14,Bekostiging,0,0,0,1593,0,1593,0,0,0,0
2023.15.07.0.14.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,14,Bekostiging,1,Projectbureau PGV,0,1593,0,1593,0,0,0,0
2023.15.07.0.18,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,18,Bijdrage aan agentschappen,0,0,0,8864,0,8864,0,0,0,0
2023.15.07.0.18.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,18,Bijdrage aan agentschappen,1,Agentschap DUO,0,8864,0,8864,0,0,0,0
2023.15.07.0.19,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,0,0,0,32500,8337,40837,-2657,3457,1326,673
2023.15.07.0.19.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,1,Versterking Kinderopvang Samenwerking BES(t) 4 kids CN,0,8500,100,8600,2418,548,-448,-437
2023.15.07.0.19.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,3,SPUK kwijtschelden schulden Kinderopvang,0,24000,8237,32237,-5075,2909,1774,1110
2023.15.07.00.13.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,3,Opdrachten Stelselherziening KO,0,0,4000,4000,0,0,0,0
2023.15.07.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,0,0,0,1765766,-40735,1725031,-40955,-31992,-12609,4143
2023.15.07.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,1,Algemeen,0,480,0,480,0,0,0,0
2023.15.07.00.90.2,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,2,Terugontvangsten kinderopvangtoeslag,0,288362,-40735,247627,-40955,-31992,-12609,4143
2023.15.07.00.90.3,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,3,Werkgeversbijdrage Kinderopvang,0,1476924,0,1476924,0,0,0,0
2023.15.08,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Verplichtingen,0,0,0,0,0,36835,774,37609,664,137,-467,-824
2023.15.08,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Uitgaven,0,0,0,0,0,36835,774,37609,664,137,-467,-824
2023.15.08,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.08.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,0,0,0,36474,794,37268,664,137,-467,-824
2023.15.08.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,2,AOV inclusief tegemoetkoming (Caribisch Nederland),0,36077,21,36098,-102,-343,-588,-824
2023.15.08.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,3,Overbruggingsregeling AOW,0,397,773,1170,766,480,121,0
2023.15.08.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,13,Opdrachten,0,0,0,361,-20,341,0,0,0,0
2023.15.08.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,13,Opdrachten,1,Opdrachten,0,361,-20,341,0,0,0,0
2023.15.08.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,90,Ontvangsten,0,0,0,0,0,0,0,0,0,0
2023.15.08.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,90,Ontvangsten,1,Restituties,0,0,0,0,0,0,0,0
2023.15.09,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Verplichtingen,0,0,0,0,0,1714,182,1896,180,171,164,163
2023.15.09,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Uitgaven,0,0,0,0,0,1714,182,1896,180,171,164,163
2023.15.09,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.09.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,0,0,0,1714,182,1896,180,171,164,163
2023.15.09.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,1,AWW (Caribisch Nederland),0,1714,182,1896,180,171,164,163
2023.15.10,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Verplichtingen,0,0,0,0,0,7662279,115478,7777757,189836,174163,118686,82093
2023.15.10,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Uitgaven,0,0,0,0,0,7662279,115478,7777757,189836,174163,118686,82093
2023.15.10,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Ontvangsten,0,0,0,0,0,225743,33879,259622,89271,68810,64166,56599
2023.15.10.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,0,0,0,7662279,115478,7777757,189836,174163,118686,82093
2023.15.10.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,1,AKW,0,4074505,32404,4106909,42954,41607,33649,24867
2023.15.10.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,2,WKB,0,3581065,82545,3663610,146330,132020,84474,56673
2023.15.10.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,5,Kinderbijslagvoorziening BES,0,6709,529,7238,552,536,563,553
2023.15.10.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,0,0,0,225743,33879,259622,89271,68810,64166,56599
2023.15.10.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,1,Terugontvangsten,0,225743,33879,259622,89271,68810,64166,56599
2023.15.11,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Verplichtingen,0,0,0,0,0,657751,31827,689578,22273,13125,12491,13880
2023.15.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitgaven,0,0,0,0,0,657751,31827,689578,22273,13125,12491,13880
2023.15.11,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.15.11.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,13,Opdrachten,0,0,0,3106,-1759,1347,-25,-25,0,0
2023.15.11.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,13,Opdrachten,1,Handhaving smal,0,3106,-1759,1347,-25,-25,0,0
2023.15.11.0.14,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,14,Bekostiging,0,0,0,10018,-289,9729,79,94,142,142
2023.15.11.0.14.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,14,Bekostiging,1,Uitvoeringskosten CN,0,10018,-289,9729,79,94,142,142
2023.15.11.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,0,0,0,643787,33735,677522,21949,12786,12079,13468
2023.15.11.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,1,Uitvoeringskosten UWV,0,450257,29606,479863,16559,10296,9647,11431
2023.15.11.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,2,Uitvoeringskosten SVB,0,179875,2733,182608,4990,2090,2032,1637
2023.15.11.0.15.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,3,Uitvoeringskosten IB,0,13655,1396,15051,400,400,400,400
2023.15.11.0.24,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,24,Bijdrage aan (inter-)nationale organisaties,0,0,0,840,140,980,270,270,270,270
2023.15.11.0.24.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,24,Bijdrage aan (inter-)nationale organisaties,1,Landelijk Clientenraad,0,840,140,980,270,270,270,270
2023.15.11.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,90,Ontvangsten,0,0,0,0,0,0,0,0,0,0
2023.15.11.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,90,Ontvangsten,1,Algemeen,0,0,0,0,0,0,0,0
2023.15.13,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Verplichtingen,0,0,0,0,4000,391946,64020,455966,378298,220032,206253,71299
2023.15.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Uitgaven,0,0,0,0,4000,393946,64020,457966,378298,220032,206253,71299
2023.15.13,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Ontvangsten,0,0,0,0,0,1000,10270,11270,0,0,0,0
2023.15.13.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,0,0,0,38924,-346,38578,-351,-250,-268,-302
2023.15.13.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,1,Remigratiewet,0,38924,-346,38578,-351,-250,-268,-302
2023.15.13.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),0,0,4000,14101,3878,17979,5000,5000,5000,4300
2023.15.13.0.12.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),1,Opbouw kennisfunctie integratie,0,2367,559,2926,0,0,0,0
2023.15.13.0.12.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),3,Vluchtelingenwerk Nederland,0,1086,0,1086,0,0,0,0
2023.15.13.0.12.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),4,Overige subsidies algemeen,0,3993,2178,6171,1000,1000,1000,300
2023.15.13.0.12.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),5,Vroege Integratie en Participatie,4000,6655,1141,7796,4000,4000,4000,4000
2023.15.13.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,0,0,0,13765,-1429,12336,334,1521,-2200,-2000
