﻿Index;Parent;IBOSnummer;VUO;Totaal;Begrotingsjaar;Hoofdstuknummer;Hoofdstuknaam;Artikelnummer;Artikelnaam;Artikelonderdeelnummer;Artikelonderdeelnaam;Instrumentnummer;Instrumentnaam;Detailnummer;Detailnaam;OWBMin2;OWBMin1;StandOWB;OWBPlus1;OWBPlus2;OWBPlus3;OWBPlus4;MutatieOWB;StandVB;MutatieO1;StandO1;MutatiePlus1;MutatiePlus2;MutatiePlus3;MutatiePlus4;StandVO1;MutatieO2MJN;MutatieO2Overig;StandO2;RealisatieMin4;RealisatieMin3;RealisatieMin2;RealisatieMin1;Realisatie;Verschil
2023.130839;2023.130835;2023.13.05.0.5.8;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;5;Subsidies (regelingen);8;Woonbedrijf;0;3118;3507;0;0;0;0;0;3507;0;3507;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130840;2023.130835;2023.13.05.0.5.9;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;5;Subsidies (regelingen);9;Diverse subsidies versterken;0;72565;108250;0;0;0;0;0;108250;11427;119677;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130841;2023.130835;2023.13.05.0.5.10;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;5;Subsidies (regelingen);10;Subsidieregelingen bestuurlijke afspraken;0;646300;82000;5000;0;0;0;0;82000;124933;206933;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130842;2023.130835;2023.13.05.0.5.11;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;5;Subsidies (regelingen);11;Huurderscompensatie;0;350;350;0;0;0;0;0;350;0;350;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130843;2023.130835;2023.13.05.00.05.12;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;5;Subsidies (regelingen);12;Nieuwbouwregeling;0;0;0;0;0;0;0;0;0;4930;4930;4930;4930;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130844;2023.130834;2023.13.05.0.45;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;45;Inkomensoverdrachten;0;;0;1548;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130845;2023.130844;2023.13.05.0.45.6;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;45;Inkomensoverdrachten;6;Tegemoetkoming aan huurders;0;1548;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130846;2023.130834;2023.13.05.0.50;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;0;;606189;702632;437712;421478;355940;262336;61299;0;437712;98239;535951;-29946;56708;63911;192412;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130847;2023.130846;2023.13.05.0.50.1;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;1;Vergoeding fysieke schade  ;309843;476000;329926;401192;337654;255050;55013;0;329926;20;329946;-70746;46408;58411;188412;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130848;2023.130846;2023.13.05.0.50.2;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;2;Vergoeding waardedaling;295460;100000;10000;0;0;0;0;0;10000;57500;67500;10000;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130849;2023.130846;2023.13.05.0.50.3;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;3;Vergoeding immateriële schade ;506;75000;70000;5000;3000;2000;1000;0;70000;0;70000;30000;9500;5500;4000;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130850;2023.130846;2023.13.05.0.50.4;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;4;Commissie Bijzondere Situaties;380;2475;3000;3000;3000;3000;3000;0;3000;2040;5040;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130851;2023.130846;2023.13.05.0.50.5;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;5;Herbeoordeling waardedaling;0;17500;0;0;0;0;0;0;0;17500;17500;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130852;2023.130846;2023.13.05.0.50.8;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;8;Vastgelopen dossiers;0;16057;12500;10000;10000;0;0;0;12500;15851;28351;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130853;2023.130846;2023.13.05.0.50.9;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;9;Vergoeding zelf aangebrachte voorzieningen;0;5600;2286;2286;2286;2286;2286;0;2286;4528;6814;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130854;2023.130846;2023.13.05.0.50.10;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;10;Vergoeding schade door versterkingsmaatregelen;0;10000;10000;0;0;0;0;0;10000;0;10000;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130855;2023.130846;2023.13.05.00.50.12;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;50;(Schade)vergoeding;12;Versterken industrie;0;0;0;0;0;0;0;0;0;800;800;800;800;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130856;2023.130834;2023.13.05.0.55;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;0;;1805;8855538;3259922;1691749;604440;596723;596698;0;3259922;-1081146;2178776;69661;123052;9656;-111275;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130857;2023.130856;2023.13.05.0.55.2;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;2;Werkbudgetten;1805;13767;17853;15688;11012;8261;7241;0;17853;12329;30182;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130858;2023.130856;2023.13.05.0.55.8;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;8;Versterkingsoperatie;0;282268;599998;706290;567457;578462;589457;0;599998;231527;831525;51049;128782;9656;-111275;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130859;2023.130856;2023.13.05.0.55.9;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;9;Knelpunten (bestuurlijke afspraken);0;23032;22500;20000;20000;10000;0;0;22500;17657;40157;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130860;2023.130856;2023.13.05.0.55.10;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;10;Versterken industrie;0;1041;1041;1041;1041;0;0;0;1041;-800;241;-800;-800;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130861;2023.130856;2023.13.05.0.55.11;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;11;Nieuwbouwregeling;0;4930;4930;4930;4930;0;0;0;4930;-4930;0;-4930;-4930;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130862;2023.130856;2023.13.05.0.55.12;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;55;Opdrachten;12;Vergoeding Norg akkoord;0;8530500;2613600;943800;0;0;0;0;2613600;-1336929;1276671;24342;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130863;2023.130834;2023.13.05.00.60;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;60;Vermogensverschaffing/-onttrekking;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2790;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130864;2023.130863;2023.13.05.00.60.1;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;60;Vermogensverschaffing/-onttrekking;1;Kapitaalinjectie EBN;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2790;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130865;2023.130834;2023.13.05.0.65;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;65;Bijdrage aan agentschappen;0;;283206;250655;213106;193339;156788;93082;47582;0;213106;-18237;194869;17222;31445;34565;46710;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130866;2023.130865;2023.13.05.0.65.1;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;65;Bijdrage aan agentschappen;1;Bijdrage RVO.nl;281256;248573;211024;191257;154706;91000;45500;0;211024;-18237;192787;17222;31445;34565;46710;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130867;2023.130865;2023.13.05.0.65.9;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;65;Bijdrage aan agentschappen;9;Bijdrage aan bestuur Instituut Mijnbouwschade Groningen (IMG);1950;2082;2082;2082;2082;2082;2082;0;2082;0;2082;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130868;2023.130834;2023.13.05.0.75;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;75;Bijdrage aan ZBO's/RWT's;0;;977;1550;1400;1400;1400;0;0;0;1400;0;1400;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130869;2023.130868;2023.13.05.0.75.2;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;75;Bijdrage aan ZBO's/RWT's;2;TNO publieke SDRA;977;1550;1400;1400;1400;0;0;0;1400;0;1400;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130870;2023.130834;2023.13.05.0.85;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;0;;2200;365577;179113;177545;98680;61000;60000;0;179113;227902;407015;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130871;2023.130870;2023.13.05.0.85.1;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;1;Mkb-programma (bestuurlijke afspraken);2200;2200;2200;2200;2200;0;0;0;2200;2200;4400;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130872;2023.130870;2023.13.05.0.85.2;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;2;Nationaal Programma Groningen;0;105000;50500;49500;52000;61000;60000;0;50500;84749;135249;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130873;2023.130870;2023.13.05.0.85.3;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;3;Compensatie gemeenten en provincie (bestuurlijke afspraken);0;120455;11938;7660;0;0;0;0;11938;3031;14969;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130874;2023.130870;2023.13.05.0.85.4;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;4;Clustering en gebiedsfonds (bestuurlijke afspraken);0;135922;112475;116185;42480;0;0;0;112475;135922;248397;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130875;2023.130870;2023.13.05.0.85.5;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;85;Bijdrage aan medeoverheden;5;Sociaal-emotionele ondersteuning door gemeenten (bestuurlijke afspraken);0;2000;2000;2000;2000;0;0;0;2000;2000;4000;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130876;2023.130834;2023.13.05.0.95;U;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;95;Bijdrage aan (inter-)nationale organisaties;0;;4070;6098;6098;5598;3548;3032;1500;0;6098;1805;7903;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130877;2023.130876;2023.13.05.0.95.1;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;95;Bijdrage aan (inter-)nationale organisaties;1;Adviescollege Veiligheid Groningen (ACVG);2485;3098;3098;3098;1548;1032;0;0;3098;0;3098;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130878;2023.130876;2023.13.05.0.95.2;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;95;Bijdrage aan (inter-)nationale organisaties;2;Commissie Bijzondere Situaties;1585;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130879;2023.130876;2023.13.05.0.95.3;U;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;95;Bijdrage aan (inter-)nationale organisaties;3;Raad voor Rechtspraak;0;3000;3000;2500;2000;2000;1500;0;3000;1805;4805;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130880;2023.13;2023.13.05;O;J;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Ontvangsten;0;;0;;191193;8867116;11735415;6369402;2566014;1381831;923938;0;11735415;-5128659;6606756;-2098115;1475218;1071789;696728;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130881;2023.130880;2023.13.05.0.3.1;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;1;Ontvangsten NAM fysieke schade;110034;788444;365803;382520;352683;274846;104168;0;365803;-97203;268600;-53429;-23092;108361;208438;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130882;2023.130880;2023.13.05.0.3.2;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;2;Ontvangsten NAM uitvoeringskosten schade;46333;426526;197517;177470;147924;96993;51100;0;197517;3916;201433;16682;44449;73054;64060;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130883;2023.130880;2023.13.05.0.3.5;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;5;Dividenduitkering EBN;2789;2586000;5074500;3285500;1264000;450000;200000;0;5074500;-2774500;2300000;-1085500;711000;575000;350000;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130884;2023.130880;2023.13.05.0.3.6;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;6;Dividenduitkering GasTerra;3600;3600;3600;3600;3600;0;0;0;3600;0;3600;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130885;2023.130880;2023.13.05.0.3.7;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;7;Ontvangsten Mijnbouwwet;25816;3725000;5396000;1839000;237000;35000;35000;0;5396000;-2233000;3163000;-859000;573000;205000;45000;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130886;2023.130880;2023.13.05.0.3.8;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;8;Ontvangsten NAM waardedaling;948;549012;32500;2500;0;0;0;0;32500;5700;38200;65000;10000;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130887;2023.130880;2023.13.05.0.3.9;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;9;Ontvangsten NAM immateriële schade;0;56756;71250;21250;3500;2250;1250;0;71250;-15550;55700;48750;31500;10250;6250;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130888;2023.130880;2023.13.05.0.3.10;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;10;Ontvangsten NAM publieke SDRA;618;1909;1400;1400;1400;0;0;0;1400;1427;2827;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130889;2023.130880;2023.13.05.0.3.11;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;11;Ontvangsten NAM versterken industrie ;440;1651;1430;1430;1430;0;0;0;1430;1413;2843;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130890;2023.130880;2023.13.05.0.3.12;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;12;Diverse ontvangsten;615;17767;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130891;2023.130880;2023.13.05.0.3.14;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;14;Ontvangsten NAM versterkingsoperatie;0;680521;561485;624802;524547;497742;507420;0;561485;-20862;540623;-230618;128361;100124;22980;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130892;2023.130880;2023.13.05.0.3.15;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;15;Nationaal Programma Groningen (bijdrage NAM);0;25000;25000;25000;25000;25000;25000;0;25000;0;25000;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130893;2023.130880;2023.13.05.0.3.16;O;N;2023;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;Een veilig Groningen met perspectief;3;Ontvangsten;16;Ontvangsten NAM nieuwbouwregeling;0;4930;4930;4930;4930;0;0;0;4930;0;4930;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130894;2023.13;2023.13.06;V;N;2023;XIII;Economische Zaken en Klimaat;6;Bijdrage NGF;0;Verplichtingen;0;;0;;0;0;8574169;4136810;4136870;103581;70883;-871298;7702871;-442967;7259904;-75332;-21108;51663;17130;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130895;2023.13;2023.13.06;U;J;2023;XIII;Economische Zaken en Klimaat;6;Bijdrage NGF;0;Uitgaven;0;;0;;0;0;1572633;2602163;2584862;2592876;2500229;-376923;1195710;-169942;1025768;-147182;-73256;-8654;6449;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130896;2023.130895;2023.13.06.0.97;U;J;2023;XIII;Economische Zaken en Klimaat;6;Bijdrage NGF;0;Bijdrage NGF;97;Bijdrage aan andere begrotingshoofdstukken;0;;0;0;1572633;2602163;2584862;2592876;2500229;-376923;1195710;-169942;1025768;-147182;-73256;-8654;6449;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130897;2023.130896;2023.13.06.0.97.1;U;N;2023;XIII;Economische Zaken en Klimaat;6;Bijdrage NGF;0;Bijdrage NGF;97;Bijdrage aan andere begrotingshoofdstukken;1;Bijdrage aan het Nationaal Groeifonds;0;0;1572633;2602163;2584862;2592876;2500229;-376923;1195710;-169942;1025768;-147182;-73256;-8654;6449;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130898;2023.13;2023.13.06;O;N;2023;XIII;Economische Zaken en Klimaat;6;Bijdrage NGF;0;Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130899;2023.13;2023.13.40;V;N;2023;XIII;Economische Zaken en Klimaat;40;Apparaat;0;Verplichtingen;0;;0;;304961;549835;529932;516283;490963;472710;453319;0;529932;54717;584649;47511;49058;53958;58295;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.130900;2023.13;2023.13.40;U;J;2023;XIII;Economische Zaken en Klimaat;40;Apparaat;0;Uitgaven;0;;0;;304961;549835;529932;516283;490963;472710;453319;0;529932;54717;584649;47511;49058;53958;58295;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
