Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2024.141035,2024.141022,2024.14.22.0.50,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",50,(Schade)vergoeding,0,0,0,1000,5000,5000,0,0,0
2024.141036,2024.141035,2024.14.22.0.50.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",50,(Schade)vergoeding,1,Vermaatschappelijking natuur en biodiversiteit,0,1000,5000,5000,0,0,0
2024.141037,2024.141022,2024.14.22.0.55,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,0,0,47124,98731,170512,152914,127828,126749,126978
2024.141038,2024.141037,2024.14.22.0.55.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,1,Vermaatschappelijking Natuur en Biodiversiteit,4762,6177,15147,14187,12010,12039,12039
2024.141039,2024.141037,2024.14.22.0.55.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,2,Natuur en Biodiversiteit op land,28274,35197,75344,68208,41827,41859,42241
2024.141040,2024.141037,2024.14.22.0.55.3,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,3,Natuur en Biodiversiteit Grote Wateren,6585,19934,34056,34215,36964,35511,35559
2024.141041,2024.141037,2024.14.22.0.55.4,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,4,Duurzame visserij,570,29217,36940,29918,30653,30966,30765
2024.141042,2024.141037,2024.14.22.0.55.5,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,5,Overige stelsel activiteiten,0,0,0,0,0,0,0
2024.141043,2024.141037,2024.14.22.0.55.6,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,6,Internationale Samenwerking,2103,2188,3027,3080,3068,3068,3068
2024.141044,2024.141037,2024.14.22.0.55.8,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,8,Klimaatimpuls Natuur en Biodiversiteit,4538,5993,5998,3306,3306,3306,3306
2024.141045,2024.141037,2024.14.22.0.55.9,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",55,Opdrachten,9,Regio Deals,292,25,0,0,0,0,0
2024.141046,2024.141022,2024.14.22.0.65,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,0,0,13399,112574,109812,10148,9812,9812,10129
2024.141047,2024.141046,2024.14.22.0.65.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,1,Rijksrederij,13399,12574,9812,10148,9812,9812,10129
2024.141048,2024.141046,2024.14.22.0.65.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",65,Bijdrage aan agentschappen,2,Rijksvastgoedbedrijf,0,100000,100000,0,0,0,0
2024.141049,2024.141022,2024.14.22.0.75,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",75,Bijdrage aan ZBO's/RWT's,0,0,29649,31077,30987,30965,31025,30573,30573
2024.141050,2024.141049,2024.14.22.0.75.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",75,Bijdrage aan ZBO's/RWT's,1,Staatsbosbeheer,29649,31077,30987,30965,31025,30573,30573
2024.141051,2024.141022,2024.14.22.0.85,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,0,0,424988,863618,320095,290420,265839,265839,265839
2024.141052,2024.141051,2024.14.22.0.85.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,1,Caribisch Nederland,3212,11725,16475,800,800,800,800
2024.141053,2024.141051,2024.14.22.0.85.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",85,Bijdrage aan medeoverheden,2,Specifieke uitkering,421776,851893,303620,289620,265039,265039,265039
2024.141054,2024.141022,2024.14.22.0.95,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",95,Bijdrage aan (inter-)nationale organisaties,0,0,1535,2165,1841,1841,1840,1840,1840
2024.141055,2024.141054,2024.14.22.0.95.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",95,Bijdrage aan (inter-)nationale organisaties,1,Internationale Samenwerking,1535,2165,1841,1841,1840,1840,1840
2024.141056,2024.141022,2024.14.22.0.96,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",96,Storting/onttrekking begrotingsreserve,0,0,1274,0,0,0,0,0,0
2024.141057,2024.141056,2024.14.22.0.96.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",96,Storting/onttrekking begrotingsreserve,1,Storting begrotingsreserve visserij,1274,0,0,0,0,0,0
2024.141058,2024.14,2024.14.22,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,0,0,0,0,0,52889,57916,34190,31486,47662,49464,60241
2024.141059,2024.14,2024.14.22.0,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",0,0,0,0,52889,57916,34190,31486,47662,49464,60241
2024.141060,2024.141058,2024.14.22.0.3,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,0,0,52889,57916,34190,31486,47662,49464,60241
2024.141061,2024.141060,2024.14.22.0.3.1,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,1,Landinrichtingsrente,26429,24153,22845,19641,18197,16544,14416
2024.141062,2024.141060,2024.14.22.0.3.2,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,2,Verkoop gronden,8804,1000,500,1000,18620,23275,36380
2024.141063,2024.141060,2024.14.22.0.3.3,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,3,Overige ontvangsten natuur,11600,5387,2089,2089,2089,2089,1889
2024.141064,2024.141060,2024.14.22.0.3.4,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,4,Duurzame visserij,6056,24247,8756,8756,8756,7556,7556
2024.141065,2024.141060,2024.14.22.0.3.5,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",22,"Natuur, visserij en gebiedsgericht werken",0,"Natuur, visserij en gebiedsgericht werken",3,Ontvangsten,5,Onttrekkingen begrotingsreserves,0,3129,0,0,0,0,0
2024.141066,2024.14,2024.14.23,V,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,0,0,0,0,0,449055,399061,328288,205779,208960,207410,227958
2024.141067,2024.14,2024.14.23,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,0,0,0,0,0,253210,382205,379608,277067,259154,240938,240071
2024.141068,2024.14,2024.14.23.0,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,0,0,0,0,253210,382205,379608,277067,259154,240938,240071
2024.141069,2024.141067,2024.14.23.0.5,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),0,0,133007,235795,244271,143904,128449,111259,110144
2024.141070,2024.141069,2024.14.23.0.5.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),1,Beleidsondersteunend onderzoek,50725,49932,35653,28768,25597,20302,20301
2024.141071,2024.141069,2024.14.23.0.5.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),2,Missiegedreven topsectoren- en innovatiebeleid,58579,67524,67641,67372,67215,67140,67140
2024.141072,2024.141069,2024.14.23.0.5.3,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,5,Subsidies (regelingen),3,Kennisverspreiding en groen onderwijs,23703,118339,140977,47764,35637,23817,22703
2024.141073,2024.141067,2024.14.23.0.55,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,55,Opdrachten,0,0,12296,15966,10297,10773,9911,9060,9182
2024.141074,2024.141073,2024.14.23.0.55.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,55,Opdrachten,1,Kennisontwikkeling en innovatie,12296,15966,10297,10773,9911,9060,9182
2024.141075,2024.141067,2024.14.23.0.65,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,65,Bijdrage aan agentschappen,0,0,11697,15758,10408,8268,6534,5757,5883
2024.141076,2024.141075,2024.14.23.0.65.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,65,Bijdrage aan agentschappen,1,Rijksinstituut voor Volksgezondheid en Milieu,11697,15758,10408,8268,6534,5757,5883
2024.141077,2024.141067,2024.14.23.0.75,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,75,Bijdrage aan ZBO's/RWT's,0,0,96210,114686,114632,114122,114260,114862,114862
2024.141078,2024.141077,2024.14.23.0.75.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,75,Bijdrage aan ZBO's/RWT's,1,Wageningen Research,96210,114624,114137,113471,113180,112619,112619
2024.141079,2024.141077,2024.14.23.0.75.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,75,Bijdrage aan ZBO's/RWT's,2,ZonMw,0,62,495,651,1080,2243,2243
2024.141080,2024.14,2024.14.23,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,0,0,0,0,0,11643,7474,7543,7474,7474,7474,7474
2024.141081,2024.14,2024.14.23.0,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,0,0,0,0,11643,7474,7543,7474,7474,7474,7474
2024.141082,2024.141080,2024.14.23.0.3,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,3,Ontvangsten,0,0,11643,7474,7543,7474,7474,7474,7474
2024.141083,2024.141082,2024.14.23.0.3.1,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",23,Kennis en innovatie,0,Kennis en innovatie,3,Ontvangsten,1,Kennisontwikkeling en innovatie,11643,7474,7543,7474,7474,7474,7474
2024.141084,2024.14,2024.14.24,V,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,0,0,0,0,0,517794,564845,527403,537622,530947,541187,515050
2024.141085,2024.14,2024.14.24,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,0,0,0,0,0,517794,564787,527461,537622,530947,541187,515050
2024.141086,2024.14,2024.14.24.0,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,0,0,0,0,517794,564787,527461,537622,530947,541187,515050
2024.141087,2024.141085,2024.14.24.0.65,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,65,Bijdrage aan agentschappen,0,0,517794,564787,527461,537622,530947,541187,515050
2024.141088,2024.141087,2024.14.24.0.65.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,65,Bijdrage aan agentschappen,1,Nederlandse Voedsel- en Warenautoriteit,262110,284929,273633,284059,287957,295171,305171
2024.141089,2024.141087,2024.14.24.0.65.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,65,Bijdrage aan agentschappen,2,Rijksdienst voor Ondernemend Nederland,255684,279858,253828,253563,242990,246016,209879
2024.141090,2024.14,2024.14.24,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,0,0,0,0,0,12348,14900,0,0,0,0,0
2024.141091,2024.14,2024.14.24.0,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,0,0,0,0,12348,14900,0,0,0,0,0
2024.141092,2024.141090,2024.14.24.0.3,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,3,Ontvangsten,0,0,12348,14900,0,0,0,0,0
2024.141093,2024.141092,2024.14.24.0.3.1,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",24,Uitvoering en toezicht,0,Uitvoering en toezicht,3,Ontvangsten,1,Agentschappen en overig,12348,14900,0,0,0,0,0
2024.141094,2024.14,2024.14.50,V,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,0,0,0,0,173640,214173,229031,227962,197098,190954,190469
2024.141095,2024.14,2024.14.50,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,0,0,0,0,173640,214173,229031,227962,197098,190954,190469
2024.141096,2024.14,2024.14.50.0,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,0,0,0,0,173640,214173,229031,227962,197098,190954,190469
2024.141097,2024.141095,2024.14.50.0.1,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,1,Personele uitgaven,0,0,127599,167150,180555,180746,150139,147605,147120
2024.141098,2024.141097,2024.14.50.0.1.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,1,Personele uitgaven,1,Eigen personeel,118557,152221,169984,170449,137405,131088,127586
2024.141099,2024.141097,2024.14.50.0.1.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,1,Personele uitgaven,2,Externe inhuur,7133,11999,7289,7015,10538,14321,17338
2024.141100,2024.141097,2024.14.50.0.1.3,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,1,Personele uitgaven,3,Overige personele uitgaven,1909,2930,3282,3282,2196,2196,2196
2024.141101,2024.141095,2024.14.50.0.2,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,2,MateriÃ«le uitgaven,0,0,46041,47023,48476,47216,46959,43349,43349
2024.141102,2024.141101,2024.14.50.0.2.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,2,MateriÃ«le uitgaven,1,ICT,531,500,500,500,500,510,1041
2024.141103,2024.141101,2024.14.50.0.2.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,2,MateriÃ«le uitgaven,2,Bijdrage aan SSO's (exclusief DICTU),12929,12929,12929,12929,12929,12929,12929
2024.141104,2024.141101,2024.14.50.0.2.3,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,2,MateriÃ«le uitgaven,3,SSO DICTU,23735,26654,25049,24757,23353,23343,23343
2024.141105,2024.141101,2024.14.50.0.2.4,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,2,MateriÃ«le uitgaven,4,Overige materiÃ«le uitgaven,8846,6940,9998,9030,10177,6567,6036
2024.141106,2024.14,2024.14.50,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,0,0,0,0,1700,4426,4362,4362,4362,4362,4362
2024.141107,2024.14,2024.14.50.0,O,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,0,0,0,0,1700,4426,4362,4362,4362,4362,4362
2024.141108,2024.141106,2024.14.50.0.3,O,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",50,Apparaat,0,0,3,Ontvangsten,0,0,1700,4426,4362,4362,4362,4362,4362
2024.141109,2024.14,2024.14.51,V,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,0,0,0,0,0,103622,47009,44440,22868,27043,24537
2024.141110,2024.14,2024.14.51,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,0,0,0,0,0,103622,47009,44440,22868,26643,24137
2024.141111,2024.14,2024.14.51.0,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,0,0,0,0,0,103622,47009,44440,22868,26643,24137
2024.141112,2024.141110,2024.14.51.0.1,U,J,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,1,1,0,0,0,103622,47009,44440,22868,26643,24137
2024.141113,2024.141112,2024.14.51.0.1.1,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,1,1,1,Prijsbijstelling,0,0,0,0,0,0,0
2024.141114,2024.141112,2024.14.51.0.1.2,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,1,1,2,Loonbijstelling,0,0,0,0,0,0,0
2024.141115,2024.141112,2024.14.51.0.1.3,U,N,2024,XIV,"Landbouw, Natuur en Voedselkwaliteit",51,Nog onverdeeld,0,0,1,1,3,Nog te verdelen,0,103622,47009,44440,22868,26643,24137
2024.151116,2024.15,2024.15.1,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,0,0,0,0,0,2152533,1362157,1431039,639387,397436,330949,320569
2024.151117,2024.15,2024.15.1,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,0,0,0,0,0,2022690,1330816,1095313,886238,685137,503210,321257
2024.151118,2024.15,2024.15.1.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,0,0,0,0,2022690,1330816,1095313,886238,685137,503210,321257
2024.151119,2024.151117,2024.15.1.0.11,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,0,0,517612,690077,661049,483665,255380,200163,200526
2024.151120,2024.151119,2024.15.1.0.11.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,2,Lage-inkomensvoordeel,361736,530554,491913,333673,0,0,0
2024.151121,2024.151119,2024.15.1.0.11.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,3,Minimumjeugdloonvoordeel,18859,14848,21915,0,0,0,0
2024.151122,2024.151119,2024.15.1.0.11.4,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,4,Loonkostenvoordelen,137017,144675,147221,149992,255380,200163,200526
2024.151123,2024.151117,2024.15.1.0.12,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),0,0,1479162,593393,378119,352507,378821,251570,69077
2024.151124,2024.151123,2024.15.1.0.12.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),2,Overige subsidies algemeen,2613,3246,3395,2940,2940,2940,2940
2024.151125,2024.151123,2024.15.1.0.12.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),3,Duurzame inzetbaarheid en leven lang ontwikkelen,1944,3316,14300,13937,28824,11023,11023
2024.151126,2024.151123,2024.15.1.0.12.4,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),4,Stimuleringregeling LLO in MKB,19547,61832,89230,164241,96150,63114,55114
2024.151127,2024.151123,2024.15.1.0.12.5,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),5,Stimulans Arbeidsmarktpositie,183700,112152,700,0,0,0,0
2024.151128,2024.151123,2024.15.1.0.12.6,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),6,Tijdelijke Noodmaatregel Overbrugging Werkgelegenheid,1208261,316315,0,0,0,0,0
2024.151129,2024.151123,2024.15.1.0.12.7,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),7,Compensatie loonkosten en inkomstenverlies CN,25,0,0,0,0,0,0
2024.151130,2024.151123,2024.15.1.0.12.8,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),8,Nederland leert door,30296,36923,120,0,0,0,0
2024.151131,2024.151123,2024.15.1.0.12.9,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),9,TOFA,7,0,0,0,0,0,0
2024.151132,2024.151123,2024.15.1.0.12.10,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),10,Maatwerkregeling Duurzame Inzetbaarheid en Eerder Uittreden,31726,59609,270374,171389,250907,174493,0
2024.151133,2024.151123,2024.15.1.0.12.11,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,12,Subsidies (regelingen),11,Stimulans Arbeidsmarktpositie ontwikkeladvies,1043,0,0,0,0,0,0
2024.151134,2024.151117,2024.15.1.0.13,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,13,Opdrachten,0,0,20530,40753,49616,44537,40608,41149,41326
2024.151135,2024.151134,2024.15.1.0.13.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,13,Opdrachten,1,Opdrachten,20530,40753,49616,44537,40608,41149,41326
2024.151136,2024.151117,2024.15.1.0.14,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,14,Bekostiging,0,0,550,100,100,100,100,100,100
2024.151137,2024.151136,2024.15.1.0.14.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,14,Bekostiging,1,Bekostiging,550,100,100,100,100,100,100
2024.151138,2024.151117,2024.15.1.0.16,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,0,0,204,75,177,177,4976,4976,4976
2024.151139,2024.151138,2024.15.1.0.16.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,1,Ministerie van VWS,204,56,56,56,706,706,706
2024.151140,2024.151138,2024.15.1.0.16.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,2,Ministerie van EZK,0,19,121,121,4270,4270,4270
2024.151141,2024.151117,2024.15.1.0.18,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,0,0,4632,5452,5252,5252,5252,5252,5252
2024.151142,2024.151141,2024.15.1.0.18.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,1,Agentschap RIVM,4570,5265,5065,5065,5065,5065,5065
2024.151143,2024.151141,2024.15.1.0.18.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,2,Agentschap CJIB,62,187,187,187,187,187,187
